"cdentite";"lbsitehydro";"typesite";"st_x";"st_y"
U2745020;La Guyotte à Saint-Bonnet-en-Bresse;STANDARD;5.177108652061547;46.86867527882056
U3004010;La Dheune à Essertenne;STANDARD;4.570336521614402;46.80146303639933
U3014010;La Dheune à Santenay;STANDARD;4.706334240337464;46.90844227800511
U3034010;La Dheune à Palleau;STANDARD;5.029409192386198;46.951902104901805
U3035010;Le Meuzin à Villars-Fontaine;STANDARD;4.883818732248048;47.15594938097227
U3035610;Le Meuzin [Source de Breuil à Messanges] à Messanges;STANDARD;4.875605177492926;47.16726751926825
U3035810;La Lauve à Ladoix-Serrigny [source de Ladoix];STANDARD;4.875648128154816;47.07260033497984
U3036010;Le Rhoin à Bouilland [Combe Portaud];STANDARD;4.775541094593605;47.11643506840773
U3036012;Le Meuzin à Corgengoux;STANDARD;4.988445764667891;46.98715270934617
U3100010;La Saône à Verdun-sur-le-Doubs;STANDARD;5.033135601453028;46.8978059324907
U3120010;La Saône à Chalon-sur-Saône [port fluvial];STANDARD;4.875048166038711;46.78800776232594
U3127010;La Talie à la Loyère;STANDARD;4.825552438782626;46.841473306806954
U3205210;La Grosne Occidentale à Trades [Les Chambosses];STANDARD;4.558349510036289;46.275810506353054
U3214010;La Grosne à Jalogny [Cluny];STANDARD;4.648603194900615;46.40415444033708
U3225010;La Guye à Sigy-le-Châtel [Corcelles];STANDARD;4.563819268021104;46.55777910422052
U3234010;La Grosne à Sercy;STANDARD;4.6951287065503315;46.600680651643984
U3310010;La Saône à Tournus;STANDARD;4.917976081716773;46.55548120752673
U3404010;La Seille à Voiteur [amont];STANDARD;5.612181352079464;46.758624879748766
U3404020;La Seille à Arlay;STANDARD;5.519915319555608;46.76015466294222
U3404030;La Seille à Voiteur [aval];STANDARD;5.616578066558631;46.75520049373958
U3415020;La Brenne à Sellières [les forges Baudin];STANDARD;5.572247874255589;46.82488435720078
U3415030;La Brenne à Sens-sur-Seille [L'Estalet];STANDARD;5.292466650036783;46.749083288549905
U3424010;La Seille à Saint-Usuge;STANDARD;5.258379178685921;46.67410217246481
U3434320;Le Solnan à Verjon [Village];STANDARD;5.349974048524933;46.3448583146918
U3434340;Le Solnan à Domsure;STANDARD;5.276820044201242;46.437399794232604
U3434360;Le Solnan à Sainte-Croix [Tagiset];STANDARD;5.266854984508199;46.53848120050175
U3436210;Le Besançon à Montagna-le-Reconduit;STANDARD;5.38701623315625;46.45644576709044
U3445020;Le Sevron à Bény;STANDARD;5.280759767300374;46.3155993639773
U3445030;Le Sevron à Varennes-Saint-Sauveur;STANDARD;5.243610436215431;46.50088020602316
U3446410;La Gizia à Frontenaud;STANDARD;5.281785210314637;46.55459728577696
U3446412;Le Sevron à Saint-Étienne-du-Bois [Pont du Chatelet];STANDARD;5.288179753515046;46.29065009785075
U3455010;La Vallière à Lons-le-Saunier;STANDARD;5.563931545802915;46.672164047833604
U3455020;La Vallière à Montmorot;STANDARD;5.510813936220821;46.67708700355227
U3455030;La Vallière à Savigny-en-Revermont;STANDARD;5.423408780568834;46.62806934385717
U3455050;La Vallière à Sagy;STANDARD;5.307843402536575;46.596980868381266
U3464010;La Seille à Louhans;STANDARD;5.219372012389707;46.62966255666014
U3485310;Le ru de Bissy à Bissy-la-Mâconnaise;STANDARD;4.790924989020086;46.47848735314706
U4000001;La Reyssouze [Source] à Journans;STANDARD;5.33075353502189;46.14300718533456
U4014010;La Reyssouze à Montagnat;STANDARD;5.289989913749173;46.171493025431005
U4014020;La Reyssouze à Bourg-en-Bresse [Majornas];STANDARD;5.22222060704957;46.227051156735094
U4014021;La Reyssouze à Bourg-en-Bresse [Baudières];STANDARD;5.233608207217415;46.202957483789625
U4020001;Le Jugnon à Viriat [Bretonière];STANDARD;5.23026594602295;46.2484646595429
U4054010;La Reyssouze à Saint-Julien-sur-Reyssouze;STANDARD;5.108671396571453;46.40060697265787
U4054011;La Reyssouze à Pont-de-Vaux [Barrage des aiguilles];STANDARD;4.931706350893749;46.43594235867133
U4204010;La Veyle à Lent;STANDARD;5.1986470503827;46.119607341169896
U4216010;Le Vieux Jonc à Buellas [Corgenon];STANDARD;5.1412014756947295;46.1928248248222
U4234010;La Veyle à Vonnas [Vonnas];STANDARD;4.980969303246116;46.225428210813966
U4234020;La Veyle à Biziat [gourt des parties];STANDARD;4.950649583838126;46.23702249567767
U4235010;Le Renon à Neuville-les-Dames;STANDARD;4.996907877463938;46.15708717583193
U4300010;La Saône à Mâcon [amont];STANDARD;4.830654289668649;46.29678870503702
U4300011;La Saône à Sancé [Mâcon, ultra-sons];STANDARD;4.8508965787550045;46.341254386359296
U4300030;La Saône à Dracé [échelle aval de Mâcon];STANDARD;4.798380152488878;46.15734079241483
U4305410;Le Denante à Davayé;STANDARD;4.7650323942217305;46.30163446496263
U4405010;La Chalaronne à Villars-les-Dombes;STANDARD;5.028446513278432;45.998314174027755
U4405020;La Chalaronne à Châtillon-sur-Chalaronne;STANDARD;4.95753385936451;46.11726509534016
U4505010;L'Ardière à Beaujeu;STANDARD;4.58659020317255;46.154461311977244
U4506010;La Morcille à Villié-Morgon [Pont des Versauds];STANDARD;4.662131601890027;46.15605623347919
U4515410;La Vauxonne à Saint-Georges-de-Reneins [Pont de Bouchanin];STANDARD;4.7383945935613925;46.07142835249108
U4515420;La Vauxonne à Saint-Étienne-des-Oullières [Buyon];STANDARD;4.673608135352029;46.059387708999544
U4525210;Le Morgon à Villefranche-sur-Saône;STANDARD;4.735610940152475;45.9869844633149
U4614010;L'Azergues à Chamelet;STANDARD;4.4988684721632275;45.99662436333296
U4624010;L'Azergues à Châtillon;STANDARD;4.643554377740725;45.87424060750827
U4625010;Le Soanan à Saint-Vérand [La Tracole];STANDARD;4.5097048585252155;45.90927882857187
U4635010;La Brévenne à Sain-Bel;STANDARD;4.600100499338116;45.81069092227965
U4636610;La Turdine à l'Arbresle [Gobelette];STANDARD;4.602167235394203;45.83752878946947
U4644010;L'Azergues à Lozanne;STANDARD;4.687732675152022;45.85871003608836
U4645510;[Le ruisseau de Fontjard] à Morancé [Saint-Pierre];STANDARD;4.686314265616122;45.89158866222606
U4645511;L'Azergues à Morancé;STANDARD;4.729879155902296;45.887669931876914
U4700010;La Saône à Trévoux;STANDARD;4.773170496647288;45.9399885607723
U4710010;La Saône à Couzon-au-Mont-d'Or;STANDARD;4.834336331725091;45.844517418506385
U4720020;La Saône à Lyon [Pont La Feuillée];STANDARD;4.830534574351368;45.76605324084763
V0002010;L'Arve à Chamonix-Mont-Blanc [Pont des Favrands];STANDARD;6.859323241455668;45.91586046719148
V0002012;L'Arve à Chamonix-Mont-Blanc [Pont de l'Aiguille];STANDARD;6.868145304576006;45.919904511820214
V0010001;La Diosaz aux Houches;STANDARD;6.769121673698839;45.93086711264099
V0020002;Le Bon Nant à Saint-Gervais-les-Bains;STANDARD;6.702727621592761;45.90686030122567
V0032010;L'Arve à Sallanches;STANDARD;6.64193488268952;45.94046159325423
V0032012;L'Arve à Passy;STANDARD;6.673404974120299;45.92024255778182
V0056410;[Le Nant d'Orlier] à Magland [chez Party];STANDARD;6.617518190870797;46.030767019245694
V0056510;[Le Nant du Crêt] à Magland [chez Gaudy];STANDARD;6.61741010390696;46.0285349059499
V0056511;L'Arve à Cluses;STANDARD;6.579664647604117;46.05641586759664
V0120002;Le Giffre à Samoëns;STANDARD;6.718719133275596;46.0761795628029
V0140002;Le Giffre à Mieussy;STANDARD;6.551960177176302;46.11413886062189
V0140003;Le Giffre à Mieussy [EDF - Taninges-Pressy-QNR];STANDARD;6.552017738984429;46.11422719865533
V0154010;Le Giffre à Marignier [Plan séraphin];STANDARD;6.4975441027127845;46.11830805587401
V0155010;Le Risse à Saint-Jeoire [Pont du Risse];STANDARD;6.475653171362142;46.136539186552035
V0205010;Le Bronze à Bonneville;STANDARD;6.456172780774011;46.06482750071773
V0205420;Le Borne à Saint-Jean-de-Sixt;STANDARD;6.418470415264059;45.9363043825101
V0205422;L'Arve à Bonneville;STANDARD;6.405936392941162;46.07679431247402
V0220002;L'Arve à Reignier-Ésery [Arthaz];STANDARD;6.271047706351713;46.150604280202785
V0235010;La Menoge à Vétraz-Monthoux;STANDARD;6.272951834357087;46.16969217703057
V0235020;La Menoge à Bonne [Pont D 198];STANDARD;6.320774187660336;46.16572645623927
V0245610;L'Aire à Saint-Julien-en-Genevois [Thairy];STANDARD;6.066317751439203;46.140267175267695
V0314010;La Dranse à Vacheresse;STANDARD;6.666924158394636;46.326603695283815
V0316610;L'Ugine à Saint-Paul-en-Chablais;STANDARD;6.641790923838031;46.35352565232224
V0325010;La Dranse de Morzine à la Baume [Pont de Couvaloup];STANDARD;6.620251840068594;46.265079771081645
V0334010;La Dranse à Reyvroz [Bioge];STANDARD;6.585798101833069;46.32629745539595
V0345210;Le Redon à Margencel;STANDARD;6.41614235379999;46.33934984747806
V0355010;Le Foron à Sciez;STANDARD;6.381285808888;46.33040321633531
V0415010;L'Allondon à Saint-Genis-Pouilly;STANDARD;6.014197508088011;46.23925633530586
V0415040;L'Allondon à Échenevex [Naz-Dessous];STANDARD;6.02860034130087;46.29867343793913
V0415410;Le Lion à Prévessin-Moëns [Vesegnin];STANDARD;6.058178261961135;46.26239549237331
V1000010;Le Rhône à Pougny;STANDARD;5.963664345598471;46.14395727340176
V1015010;La Valserine à Lélex [Niaizet];STANDARD;5.9219214942418885;46.28247473632913
V1015020;La Valserine à Chézery-Forens [Les Hirondelles];STANDARD;5.891832777600035;46.24456859300171
V1015030;La Valserine à Chézery-Forens [Chézery];STANDARD;5.864814022116547;46.21989599252949
V1015810;La Semine à Châtillon-en-Michaille [Coz];STANDARD;5.800454683616315;46.1498386485581
V1015820;La Semine à Saint-Germain-de-Joux [Les Marionnettes];STANDARD;5.739503466831643;46.18684379799628
V1015824;La Valserine à Lancrans [Moulin de Métral];STANDARD;5.824552233165234;46.120560988507876
V1015825;La Valserine à Lancrans [Le Viret];STANDARD;5.821516350365277;46.125024674645324
V1020020;Le Rhône à Surjoux;STANDARD;5.811295751618345;46.02087230194612
V1020021;Le Rhône à Injoux-Génissiat;STANDARD;5.808573867774542;46.037726584818145
V1114010;Les Usses à Musièges [Pont des Douattes];STANDARD;5.964823139051714;46.00659555419057
V1114030;Les Usses à Frangy;STANDARD;5.933723518853146;46.017038261045634
V1120001;Les Usses à Usinens [CNR];STANDARD;5.86924602723979;46.01723887792481
V1130001;Le Rhône à Corbonod [Seyssel-CNR];STANDARD;5.832380668440799;45.967931793767306
V1214010;Le Fier à Dingy-Saint-Clair;STANDARD;6.2067267590503965;45.905032161854145
V1225010;La Fillière à Argonay;STANDARD;6.166284129243903;45.95583821473888
V1225020;La Fillière à Thorens-Glières;STANDARD;6.2697630211585675;45.984835971545614
V1235210;L'Ire à Doussard;STANDARD;6.224642712969602;45.78301696220432
V1235410;Le ruisseau de Bornette à Doussard;STANDARD;6.204494971047577;45.77388488952402
V1235420;Le ruisseau de Bornette à Lathuile;STANDARD;6.2091402333351455;45.78578426995919
V1235610;L'Eau Morte à Doussard;STANDARD;6.231537396479452;45.78769537363621
V1237410;Le Laudon à Saint-Jorioz;STANDARD;6.1648932904509985;45.83501502549095
V1237414;Le ruisseau de Tami à Plancherine [Source du Bonté];STANDARD;6.300997992635;45.6751968556003
V1255010;Le Chéran à Allèves [La Charniaz];STANDARD;6.10339525404365;45.72064949162646
V1257310;[Le Nant de la Combe] à Allèves;STANDARD;6.098708731251597;45.73527847365357
V1257810;Le ruisseau des Eparis à Alby-sur-Chéran;STANDARD;6.030756246354793;45.82389828678991
V1258410;La Néphaz à Rumilly;STANDARD;5.9439059719565455;45.86369206514777
V1258415;Le ruisseau de Cherel à Jarsy [Source de la Touvière];STANDARD;6.198986474670143;45.670562519083866
V1260020;Le Rhône à Ruffieux [Pont de la Loi];STANDARD;5.803715343766709;45.84861520780045
V1264020;Le Fier à Motz;STANDARD;5.841076249765771;45.93286925724116
V1264022;Le Rhône à Anglefort [Virtuel];VIRTUEL;5.82548014981107;45.93444931249035
V1264023;Le Fier à Vallières [EDF];STANDARD;5.920634223982983;45.90209761387583
V1264024;Le Rhône à Anglefort [Entrant Chautagne];STANDARD;5.82548014981107;45.93444931249035
V1305030;Le ruisseau de Belle Eau à Voglans;STANDARD;5.892354316618908;45.63307362455549
V1305210;Le Tillet à Aix-les-Bains;STANDARD;5.905888580318805;45.66763049511511
V1305212;[La source de St Saturnin] à Chambéry;STANDARD;5.9353398407915545;45.600286561766985
V1305213;[Le captage de Saint Victor] à Mouxy [1];STANDARD;5.962934177977801;45.6731658212871
V1305214;[Le captage de Saint Victor] à Mouxy [2];STANDARD;5.960197772936031;45.67535542877316
V1305215;[Le captage Fresenex] à Drumettaz-Clarafond;STANDARD;5.947524295174574;45.669821700908464
V1305216;[Le captage de la Croze] à Méry;STANDARD;5.936449826258823;45.63382362451818
V1315020;La Leysse à la Motte-Servolex [Pont du Tremblay];STANDARD;5.873209746850606;45.62794126133798
V1315040;La Leysse à la Ravoire et à Saint-Alban-Leysse;STANDARD;5.963655646856277;45.573366482784884
V1316440;L'Hyère à Chambéry [Charrière-Neuve];STANDARD;5.908095694762655;45.57843128283683
V1318210;L'Albanne à Chambéry [Pont Chevalier];STANDARD;5.9344279824335695;45.566104684446714
V1318216;La Leysse aux Déserts [source de Pré Bardin];STANDARD;6.019246280517504;45.62885650366797
V1318217;[La source de la Croix] à Verel-Pragondran;STANDARD;5.95067030609899;45.62758533379493
V1318218;[La source de la Dhuy] à Saint-Sulpice;STANDARD;5.8367204503698655;45.557728972147466
V1318220;[La source du Lard] à Vimines;STANDARD;5.838795895249478;45.545656478756655
V1318221;[La source de la Combe] à Saint-Cassin;STANDARD;5.873600155157416;45.531318551391124
V1318222;[La source du preventorium] à Saint-Alban-Leysse;STANDARD;5.979776249625884;45.582293789103005
V1318223;[La source de Margériaz] aux Déserts;STANDARD;6.024187312815173;45.633959405989806
V1318224;[La source de Lovettaz] à Saint-Jean-d'Arvey;STANDARD;5.984453262532115;45.60337305973039
V1318225;[La source des Creux] à la Motte-Servolex;STANDARD;5.842172972134518;45.604797667095205
V1318226;[La source des Fées] à la Motte-Servolex;STANDARD;5.836742516511287;45.586490127454226
V1318227;[La source des Trois Murgiers] à la Motte-Servolex;STANDARD;5.839294344082133;45.6137548473042
V1318228;[La source de Marles] à Thoiry;STANDARD;6.066530953199199;45.57909516093206
V1318229;[La source des Ravenets] à Thoiry;STANDARD;6.065041877832952;45.58511944696724
V1318230;[La source de Combe Noire] à la Thuile;STANDARD;6.0473214204822;45.55087112445048
V1318231;[La source des Rosses] aux Déserts;STANDARD;6.0255539213537;45.646980212783255
V1318232;[La source des Carres] aux Déserts;STANDARD;6.024740606629318;45.64009031729636
V1318233;Le Varon au Bourget-du-Lac;STANDARD;5.859046952954566;45.641475962399404
V1318234;[La source de Fasseman] à la Thuile;STANDARD;6.0810593128151025;45.556042642295495
V1318235;Le ruisseau Nant Bruyant à la Motte-Servolex;STANDARD;5.869805369940059;45.5873268913153
V1318236;Le ruisseau Forezan à Cognin;STANDARD;5.889732357386271;45.55772959509447
V1318237;Le ruisseau des Combes au Bourget-du-Lac;STANDARD;5.859767420869524;45.63925903870444
V1318238;Le Varon au Bourget-du-Lac [Captage de la Roche];STANDARD;5.839235504644045;45.624379848008715
V1318239;L'Hyère à Chambéry [Pont d'Hyère];STANDARD;5.905249159016837;45.57367914469684
V1318240;Le ruisseau du Marais à la Motte-Servolex;STANDARD;5.889050370545126;45.593781718177745
V1318241;Le ruisseau de Ternèze à Curienne;STANDARD;6.024607532431221;45.56002937468313
V1318242;Le ruisseau du Marais à la Motte-Servolex;STANDARD;5.8822684566392285;45.602216091548605
V1325020;Le Sierroz à Aix-les-Bains;STANDARD;5.905108098922176;45.7065084692094
V1325023;La Meunaz à Montcel;STANDARD;5.961918039483743;45.732702470581984
V1325024;La Monderesse à Saint-Ours;STANDARD;5.973138195599736;45.7415444535788
V1325025;Le Sierroz à Grésy-sur-Aix;STANDARD;5.927562203848617;45.72396729780125
V1325026;La Deisse à Grésy-sur-Aix;STANDARD;5.921181475090212;45.72787246556214
V1325027;[Captage Bermond] à Trévignin;STANDARD;5.97487329036325;45.70803085177584
V1325028;[Captage Le Coutens] à Montcel;STANDARD;6.004516898437022;45.71317361284719
V1325029;Le Sierroz [Captage La Gouille aux Moines] à Saint-Offenge-Dessus;STANDARD;6.01389987755421;45.708083857190694
V1325030;La Monderesse à Saint-Ours [Captage de la Monderesse];STANDARD;5.996818262263361;45.748180529458466
V1325031;La Meunaz à Montcel [Captage de la Meunaz];STANDARD;5.984154175480753;45.69839562025376
V1325032;[Le captage de la Peysse] à Saint-Offenge-Dessous;STANDARD;6.014683831244403;45.74345979248838
V1325033;[Le captage des Fontanettes] à Grésy-sur-Aix [1];STANDARD;5.980954981986273;45.6991651930135
V1325034;[Le captage des Fontanettes] à Grésy-sur-Aix [2];STANDARD;5.981150508286985;45.70374675650286
V1325035;[Le captage de Viplane] à Montcel;STANDARD;5.991677068007969;45.74831708232314
V1325036;[Les captages de Pré Bérard] à Pugny-Chatenod;STANDARD;5.962862578966685;45.689351788329176
V1325037;[Le captage des Biolettes] à Pugny-Chatenod;STANDARD;5.955254091565271;45.694706089903804
V1325038;[Le captage Bollon-Berthet] à Pugny-Chatenod;STANDARD;5.9594854805331545;45.68534951631074
V1325039;[Le captage des deux Reines] à Pugny-Chatenod;STANDARD;5.953070879209247;45.683679646412926
V1330010;[Le lac du Bourget] à Aix-les-Bains;PLANDEAU;5.88575358998361;45.70505957789304
V1330011;Grand canal de Chautagne à Chindrieux [Source du Rigolet];STANDARD;5.856397830437208;45.80674648289265
V1330012;[Le captage des Grandes Eaux] à Bourdeau;STANDARD;5.851384543112973;45.679515327704706
V1330013;[Le captage de la Carrière] à Bourdeau;STANDARD;5.850102897461322;45.676844564315566
V1330014;[Le captage de Gerle] à Bourdeau;STANDARD;5.849776908221137;45.67600580958508
V1414010;Le Séran à Belmont-Luthézieu [Bavosière];STANDARD;5.672206846498575;45.8816984903906
V1425010;Le Groin à Artemare [Cerveyrieu];STANDARD;5.685984793906848;45.874812498495004
V1430002;Le Séran à Artemare [Séran Total];VIRTUEL;5.686841908661599;45.87254859780277
V1430003;Le Séran à Ceyzérieu;STANDARD;5.747023997649848;45.83313150385229
V1430004;Le ruisseau de Farillieu à Magnieu;STANDARD;5.742430697211323;45.78239689305955
V1430005;Le Séran à Talissieu;STANDARD;5.720895347769113;45.85546757378039
V1440020;La dérivation de Belley à Brens;STANDARD;5.69933998421268;45.71050033061679
V1446210;Le Flon à Traize [Cottin];STANDARD;5.764591842132863;45.67154304608986
V1446212;La Méline à Saint-Paul [Source de Fromentière];STANDARD;5.80612572958463;45.693492330780295
V1446213;[L'Ousson] à Belley;STANDARD;5.704678753176698;45.7600670241882
V1454310;Le Furans à Pugieu [Pont du Martinet];STANDARD;5.642346164454748;45.820961649815686
V1454312;L'Arène à Chazey-Bons;STANDARD;5.654502898450331;45.8206206145995
V1454313;Le Furans à Rossillon;STANDARD;5.5719465444111504;45.84203323863033
V1454314;Le Furans à Rossillon;STANDARD;5.583908902661565;45.83576190150463
V1454315;[Source des Hotteaux] à Rossillon;STANDARD;5.583421082467378;45.83822773874493
V1454316;[Source des Hotteaux] à Rossillon;STANDARD;5.583777939851223;45.83806875530183
V1454317;[Source des Hotteaux] à Rossillon;STANDARD;5.583747687552318;45.83843372832975
V1454318;Le ruisseau Pointay à Rossillon;STANDARD;5.585746102726233;45.837070029865835
V1464310;Le Furans à Arbignieu [Pont de Peyzieu];STANDARD;5.6659010011667466;45.71662142000236
V1464311;Le Furans à Chazey-Bons;STANDARD;5.675903950444615;45.78631914699247
V1504010;Le Guiers à Saint-Laurent-du-Pont;STANDARD;5.736524438245639;45.385968740982655
V1505110;[La résurgence de Fontaine-Noire] à Saint-Pierre-de-Chartreuse;STANDARD;5.858470476384335;45.329761795580325
V1506010;Le canal de l'Herrétang à Saint-Joseph-de-Rivière;STANDARD;5.6916320274209555;45.38120013738519
V1515000;Le Guiers Vif à Saint-Pierre-d'Entremont [Cirque de St-Même];STANDARD;5.8910450070285485;45.39988277527912
V1515010;Le Guiers Vif à Saint-Christophe-sur-Guiers [Pont Saint-Martin];STANDARD;5.782609678536655;45.44226405775313
V1515012;Le ruisseau de la Glière à Entremont-le-Vieux [Source de la Plagne];STANDARD;5.9039761832040085;45.442988737923905
V1525410;L'Ainan à Saint-Geoire-en-Valdaine [Pont de la Martinette];STANDARD;5.64139175240815;45.456121799820785
V1534020;Le Guiers à Romagnieu et à Belmont-Tramonet;STANDARD;5.6520064483824966;45.572277478400544
V1535210;Le ruisseau de la Leysse à Nances [Novalaise];STANDARD;5.796255054050791;45.5775930921911
V1610004;Le Gland à Prémeyzel;STANDARD;5.627559684885156;45.66969957503901
V1630020;Le Rhône à Lagnieu;STANDARD;5.340233187463231;45.88088838320914
V1714010;La Bourbre à Cessieu;STANDARD;5.375418547602998;45.56647240211581
V1725010;L'Hien à Saint-Victor-de-Cessieu;STANDARD;5.374706212851352;45.55463186244694
V1725020;L'Hien à Saint-Victor-de-Cessieu;STANDARD;5.397493651540069;45.54396791569541
V1734010;La Bourbre à Bourgoin-Jallieu;STANDARD;5.2938055013421135;45.58871624498806
V1735010;L'Agny à Nivolas-Vermelle;STANDARD;5.303361867073675;45.55901776762668
V1755010;Le canal de déssèchement de Catelan à l'Isle-d'Abeau;STANDARD;5.238974160877881;45.631431327531885
V1774010;La Bourbre à Tignieu-Jameyzieu;STANDARD;5.159140603134745;45.715245415847555
V2002010;L'Ain [source] à Conte;STANDARD;6.022732290683481;46.750327449198004
V2012010;L'Ain à Bourg-de-Sirod;STANDARD;5.955815585424517;46.72395712805437
V2024010;La Saine à Foncine-le-Bas;STANDARD;6.027537443969158;46.640053209322524
V2030410;La Saine à Syam;STANDARD;5.940311616560792;46.70405504313559
V2035010;La Lemme à Fort-du-Plasne [Pont-de-Lemme];STANDARD;5.958364563387692;46.62360443533717
V2039110;[Le lac de la Motte (ou d'Ilay)] à la Chaux-du-Dombief;STANDARD;5.888177375306683;46.618493544016964
V2114010;L'Angillon à Champagnole;STANDARD;5.8689316432161736;46.755876767967
V2202020;L'Ain à Châtillon;STANDARD;5.7408128098842255;46.654395890804
V2205910;[Le lac de Chalain (château)] à Fontenu [Chalain];STANDARD;5.813596705086551;46.665904089614465
V2206010;Le Hérisson à Doucier;STANDARD;5.7753100929755705;46.64811491799654
V2206110;[Le lac de Chalin] à Fontenu [Chalain];STANDARD;5.813298711875266;46.66292911591884
V2206111;L'Ain à Marigny [EDF - Chalain];STANDARD;5.767110499209247;46.685651258165024
V2305610;La Raillette à Clairvaux-les-Lacs;STANDARD;5.753305652301565;46.559547709588486
V2305620;La Raillette à Soucia [Clairvaux amont];STANDARD;5.758637742299072;46.55135541835277
V2305630;La Raillette à Clairvaux-les-Lacs [Clairvaux aval];STANDARD;5.749857503695121;46.57972258767222
V2310002;L'Ain à Pont-de-Poitte;STANDARD;5.700402015449929;46.58500832441474
V2322010;L'Ain à Cernon [EDF - Vouglans];STANDARD;5.6656330843497065;46.39753068614299
V2409010;L'Orbe aux Rousses;STANDARD;6.107204118322144;46.51698830211547
V2409410;Le ruisseau des Mortes à Chapelle-des-Bois;STANDARD;6.09051167975103;46.58216907370044
V2414010;La Bienne à Saint-Claude [Chenavier];STANDARD;5.867851168041655;46.41654036299751
V2414020;La Bienne à Morbier;STANDARD;5.9638314873734375;46.509630495594095
V2414030;La Bienne à Morez;STANDARD;6.0159847609061705;46.53110035513433
V2420560;Le Tacon à Saint-Claude;STANDARD;5.8731917933571784;46.3781560078587
V2429010;[Le lac de l'Embouteilleux] à la Pesse;STANDARD;5.863671126038588;46.3035802080511
V2444010;La Bienne à Chassal;STANDARD;5.802220834544828;46.36562255482927
V2444020;La Bienne à Jeurre;STANDARD;5.706153793813695;46.36272631977192
V2444030;La Bienne à Chancia;STANDARD;5.6466539435331775;46.34340960380601
V2444032;[La Source Bleue] à Dortan;STANDARD;5.6625012533606105;46.31005546253546
V2515010;L'Oignin à Maillat [Pontet];STANDARD;5.539029881788317;46.134207758778025
V2515210;L'Ange à Brion;STANDARD;5.553444025061256;46.17187788754711
V2615010;Le Valouson à Chavéria [Chatagna];STANDARD;5.5518238267460776;46.486811277466934
V2619110;La Thoreigne à Orgelet [Pont de la Thoreigne];STANDARD;5.599551927517591;46.54294495772558
V2619120;La Thoreigne à Orgelet [Sézéria];STANDARD;5.572973762416961;46.51929297749375
V2619121;Le Valouson à Marigna-sur-Valouse;STANDARD;5.536136727583692;46.4431505637804
V2712010;L'Ain à Pont-d'Ain;STANDARD;5.336428180479376;46.047081603688525
V2804010;Le Suran à Gigny [Croupet];STANDARD;5.457424611191456;46.4383221067122
V2805310;Le ruisseau de Veria à Graye-et-Charnay;STANDARD;5.4490002319570205;46.46896219549576
V2814010;Le Suran à Simandre-sur-Suran;STANDARD;5.417717786168545;46.22474813626745
V2814020;Le Suran à Neuville-sur-Ain [La Planche];STANDARD;5.390159369201737;46.11224088987101
V2814030;Le Suran à Pont-d'Ain;STANDARD;5.3313366538216;46.06460950983067
V2814040;Le Suran à Germagnat [Lasserra];STANDARD;5.443957157738132;46.30462053004443
V2815810;[résurgence] à Neuville-sur-Ain [Bourbou];STANDARD;5.38998307015487;46.1075959512475
V2815812;Le Suran à Germagnat;STANDARD;5.441065764140123;46.30944832057681
V2924010;L'Albarine à Saint-Rambert-en-Bugey;STANDARD;5.439510721063182;45.94807907710918
V2924020;L'Albarine à Chaley;STANDARD;5.534063717957058;45.95397458796929
V2934010;L'Albarine à Saint-Denis-en-Bugey [Pont Saint Denis];STANDARD;5.331738865756624;45.95483744984568
V2942010;L'Ain à Chazey-sur-Ain;STANDARD;5.233371257881874;45.906687178946314
V2945210;La Toison à Rignieux-le-Franc;STANDARD;5.196087450746194;45.939371850038974
V3000020;Le Rhône à Lyon;STANDARD;4.838420824855371;45.768284909555454
V3005610;La Sereine à Montluel;STANDARD;5.057662173069135;45.85329916992742
V3009110;Le Longevent à Pérouges [Meximieux];STANDARD;5.185875766685222;45.88996044747926
V3009113;Le Rhône à Anthon;STANDARD;5.16115935915942;45.79468983539977
V3015010;L'Yzeron à Craponne;STANDARD;4.720315990454272;45.735547224889956
V3015020;L'Yzeron à Francheville;STANDARD;4.771908894743075;45.73422134863908
V3015023;Le ruisseau de Charbonnières à Charbonnières-les-Bains;STANDARD;4.732515913012212;45.78629337395871
V3015024;Le ruisseau du Ratier à Saint-Genis-les-Ollières;STANDARD;4.72106396910257;45.753213593084126
V3025110;L'Ozon à Sérézin-du-Rhône [La Sarrazinière];STANDARD;4.824431098623525;45.632655619179545
V3030020;Le Rhône à Ternay;STANDARD;4.807662416803447;45.60940855448838
V3035010;Le Garon à Brignais;STANDARD;4.736532124897129;45.689808675346264
V3036610;Le ruisseau de Corsenat à Saint-Didier-sous-Riverie [Madone];STANDARD;4.63965517437302;45.61082101537862
V3104010;Le Gier à Saint-Chamond;STANDARD;4.5284253150151095;45.48355957539173
V3114010;Le Gier à Rive-de-Gier;STANDARD;4.648207658317165;45.54068685427603
V3115010;Le Dorlay à la Terrasse-sur-Dorlay;STANDARD;4.5784345371216695;45.431269662822864
V3124010;Le Gier à Givors;STANDARD;4.739749050325414;45.579576546785155
V3135810;La Sévenne à Luzinay;STANDARD;4.946428003752013;45.58005237537832
V3135811;Le Rhône à Givors [Le Rhône à GIVORS];STANDARD;4.781590069646952;45.58162340282827
V3204010;La Gère à Villeneuve-de-Marc [Pont Rouge];STANDARD;5.141170769051869;45.45771437720242
V3215010;La Vesonne à Estrablin [Pont de Bourgeat];STANDARD;4.964114157100289;45.51408905142779
